Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEADOWVIEW REGIONAL MED CENTER,BEVACIZ-AWWB 10MG AU,636,,Q5107,597.44
MEADOWVIEW REGIONAL MED CENTER,INJ SACROILIAC JOINT,360,27096,,3436.97
MEADOWVIEW REGIONAL MED CENTER,INJ TRIGGER PNT 3,360,20553,,743.78
MEADOWVIEW REGIONAL MED CENTER,PROPRANOLOL LA 80MG,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,RF ABLAT NERVE SI JT,360,64625,,6015.96
MEADOWVIEW REGIONAL MED CENTER,RITUX-ABBS 10MG AU,636,,Q5115,672.78
MEADOWVIEW REGIONAL MED CENTER,CARPAL TUN INJ BIL,511,20526,,1145.89
MEADOWVIEW REGIONAL MED CENTER,NEW PT LD OP LVL 4,761,99204,99204,1672.84
MEADOWVIEW REGIONAL MED CENTER,EST PT LD OP LVL 3,761,99213,99213,1264.79
MEADOWVIEW REGIONAL MED CENTER,IR NACL 0.9% 1000ML,258,,,50.83
MEADOWVIEW REGIONAL MED CENTER,IR GLYCINE 3000ML,250,,,246.87
MEADOWVIEW REGIONAL MED CENTER,IV D10 500ML,258,,,187.32
MEADOWVIEW REGIONAL MED CENTER,IV D5/LR 1000ML,250,,,246.87
MEADOWVIEW REGIONAL MED CENTER,IV D5W 1000ML,250,,,246.87
MEADOWVIEW REGIONAL MED CENTER,IV D5W 50ML IVPB,258,,,58.09
MEADOWVIEW REGIONAL MED CENTER,IV NACL .45% 500ML,258,,,187.32
MEADOWVIEW REGIONAL MED CENTER,IV NACL .9% 500ML,250,,,187.32
MEADOWVIEW REGIONAL MED CENTER,ALBUMIN 25% 50ML(2),636,,P9047,681.04
MEADOWVIEW REGIONAL MED CENTER,IV NACL .9% 20KCL,636,,J3480,7.26
MEADOWVIEW REGIONAL MED CENTER,IV D5 NITRO,250,,,84.24
MEADOWVIEW REGIONAL MED CENTER,IV DEX 5% INJ 500ML,258,,,187.32
MEADOWVIEW REGIONAL MED CENTER,IV D5W 40KCL 1000ML,636,,J3480,310.77
MEADOWVIEW REGIONAL MED CENTER,IR LR 3000,258,,,91.48
MEADOWVIEW REGIONAL MED CENTER,NACL .9% 100ML IVPB,258,,,58.09
MEADOWVIEW REGIONAL MED CENTER,GENTAM 80MG IVPB,636,,J1580,52.27
MEADOWVIEW REGIONAL MED CENTER,POTCL 2MEQ(5)100ML J,636,,J3480,42.11
MEADOWVIEW REGIONAL MED CENTER,IV LIPID 20% 500ML,250,,,235.24
MEADOWVIEW REGIONAL MED CENTER,IV NACL .9% 150ML,258,,,177.17
MEADOWVIEW REGIONAL MED CENTER,CEFTRIAX 2GM/50ML IV,636,,J0696,106
MEADOWVIEW REGIONAL MED CENTER,IV D5W 150ML,258,,,177.17
MEADOWVIEW REGIONAL MED CENTER,IV ESMOL/NS 2500/250,250,,,1003.42
MEADOWVIEW REGIONAL MED CENTER,IV D5/NS 0.9% 1000ML,258,,,246.87
MEADOWVIEW REGIONAL MED CENTER,DIANEAL LOW CA 4.25% DX,272,,A4722,1227.04
MEADOWVIEW REGIONAL MED CENTER,IV PD LOW CA 1.5% 2L,258,,,177.17
MEADOWVIEW REGIONAL MED CENTER,IV PD LC 4.25% 2.5L,258,,,200.4
MEADOWVIEW REGIONAL MED CENTER,D5% RL 1000ML,258,,,246.87
MEADOWVIEW REGIONAL MED CENTER,ENDOMETRIAL BIOPSY,360,58100,,3292.8
MEADOWVIEW REGIONAL MED CENTER,COVID19 FAC/NONCDC,306,,U0002,176.33
MEADOWVIEW REGIONAL MED CENTER,CHMDNRV MUSC NECK DY,360,64616,,860.08
MEADOWVIEW REGIONAL MED CENTER,IA INFECT AB SARSCOV,302,86328,86328,242.02
MEADOWVIEW REGIONAL MED CENTER,REMDESIVIR 1MG(100)J,636,,J0248,45.92
MEADOWVIEW REGIONAL MED CENTER,BLOCK FEMORAL NERVE,361,64447,,2161.08
MEADOWVIEW REGIONAL MED CENTER,COVID-19 ANTIGEN,306,87426,87426,208.52
MEADOWVIEW REGIONAL MED CENTER,INF DS RNA 3 TARG,310,0240U,0240U,242.02
MEADOWVIEW REGIONAL MED CENTER,COVID19 FLU A B RSV,306,87637,87637,242.02
MEADOWVIEW REGIONAL MED CENTER,INJ SPHENOPAL BIL,360,64505,,860.08
MEADOWVIEW REGIONAL MED CENTER,INJ GENICULR NRV BIL,360,64454,,2440.51
MEADOWVIEW REGIONAL MED CENTER,JAK2 GENE TRGT SEQ,310,81279,81279,59.27
MEADOWVIEW REGIONAL MED CENTER,REVASC LITHO STEN AT,360,C9775,C9775,55110.72
MEADOWVIEW REGIONAL MED CENTER,REVASC LITHO STNT AT,360,,C9767,55110.72
MEADOWVIEW REGIONAL MED CENTER,MILD PROCEDURE KIT,278,,C1889,13171.2
MEADOWVIEW REGIONAL MED CENTER,FAM-TRA.DERNXK 1MGAU,636,,J9358,188.18
MEADOWVIEW REGIONAL MED CENTER,MO ADM SARSCOV2 3RD,771,0013A,0013A,184.4
MEADOWVIEW REGIONAL MED CENTER,PEGFILGRSTM 0.5MG AU,636,,J2506,3437.66
MEADOWVIEW REGIONAL MED CENTER,OP PULM REHAB W/O MO,948,94625,94625,213.94
MEADOWVIEW REGIONAL MED CENTER,INJ TIXAGEV-CILGAV,771,,M0220,693.68
MEADOWVIEW REGIONAL MED CENTER,PERQ VERT AUG EA ADD,360,22515,,27549.13
MEADOWVIEW REGIONAL MED CENTER,INJ TENDON SHEATH,360,20550,,1146.52
MEADOWVIEW REGIONAL MED CENTER,INJ NEUROLYT EPI CER,360,62281,,3621.45
MEADOWVIEW REGIONAL MED CENTER,INJ ART OCCLUSION SP,360,62294,,9026.66
MEADOWVIEW REGIONAL MED CENTER,INJ INTERLAMINAR CER,360,62325,,9026.66
MEADOWVIEW REGIONAL MED CENTER,IMP SPINE INFUS PMP,360,62362,,74772.28
MEADOWVIEW REGIONAL MED CENTER,REV SPIN ELC PER ARA,360,63663,,27132.67
MEADOWVIEW REGIONAL MED CENTER,INJ AA SCIATIC NERVE,360,64445,,2831.18
MEADOWVIEW REGIONAL MED CENTER,CHEMODENERV ECCRINE,360,64650,,1145.27
MEADOWVIEW REGIONAL MED CENTER,INJ TRMT TRIG NRV 2N,360,64605,,7700.76
MEADOWVIEW REGIONAL MED CENTER,RELIEVE NRV PRESSURE,360,64722,,7700.76
MEADOWVIEW REGIONAL MED CENTER,MOLECPATH LVL 4 RHBG,310,81403,81403,696.94
MEADOWVIEW REGIONAL MED CENTER,SHKWAVE 2.5 MMX40 CA,272,,C1761,10348.8
MEADOWVIEW REGIONAL MED CENTER,CATH SHOCKWAVE C2 IV,278,,C1761,17687.04
MEADOWVIEW REGIONAL MED CENTER,VERTEBROPLASTY THORA,360,22510,,10884.23
MEADOWVIEW REGIONAL MED CENTER,ASPERGILLUS TERREUS,302,86606,86606,56.64
MEADOWVIEW REGIONAL MED CENTER,ABD PAD,270,,,42.11
MEADOWVIEW REGIONAL MED CENTER,DILATOR 501-212A,272,,,58.09
MEADOWVIEW REGIONAL MED CENTER,STENT PANCREATIC 5-5,278,,C1876,1074.57
MEADOWVIEW REGIONAL MED CENTER,EARWICK,272,,,43.57
MEADOWVIEW REGIONAL MED CENTER,VASO-SEAL ES76000,278,,C1760,2295.8
MEADOWVIEW REGIONAL MED CENTER,BIOPSYCAP W/STRAPER,272,,,135.05
MEADOWVIEW REGIONAL MED CENTER,TROCAR ENTREE II 10-12,272,,,424.02
MEADOWVIEW REGIONAL MED CENTER,5MM AUDIBLE TROCAR LONG,272,,,615.7
MEADOWVIEW REGIONAL MED CENTER,ABDOMINAL TRANSDUCER,272,,,139.41
MEADOWVIEW REGIONAL MED CENTER,ABDUCT PILL SHOULDER,270,,,1723.67
MEADOWVIEW REGIONAL MED CENTER,PAMCREATIC STENT 7-9,278,,,1196.55
MEADOWVIEW REGIONAL MED CENTER,LMA SIXE 3,272,,,187.32
MEADOWVIEW REGIONAL MED CENTER,CATH LAB TRAY,272,,,943.89
MEADOWVIEW REGIONAL MED CENTER,ACE BANDAGE 2 INCH,270,,,15.98
MEADOWVIEW REGIONAL MED CENTER,CONCHA PAK STERILE WATER,272,,,76.96
MEADOWVIEW REGIONAL MED CENTER,DERMOTONE CARRIER,272,,,209.1
MEADOWVIEW REGIONAL MED CENTER,PACEMAKER PULSE GEN 5336,275,,C1785,64851.89
MEADOWVIEW REGIONAL MED CENTER,HIP/KNEE REACHER 32",270,,,113.28
MEADOWVIEW REGIONAL MED CENTER,RAPID RHINO SIZE 7.5,272,,,220.73
MEADOWVIEW REGIONAL MED CENTER,GUIDEWIRE SENSOR 308,272,,,352.88
MEADOWVIEW REGIONAL MED CENTER,ACE BANDAGE 6 INCH,270,,,15.98
MEADOWVIEW REGIONAL MED CENTER,POLYP RETRIEVAL NET,272,,,708.64
MEADOWVIEW REGIONAL MED CENTER,PACEMAKER INTEGRITY 5342,275,,C1785,64851.89
MEADOWVIEW REGIONAL MED CENTER,MAXFORCE BALDIL 10MM,272,,C1726,1712.05
MEADOWVIEW REGIONAL MED CENTER,ADAPTIC 3 X 3,272,,,58.09
MEADOWVIEW REGIONAL MED CENTER,TUBING HIGH FLOW,272,,,110.36
MEADOWVIEW REGIONAL MED CENTER,SUCTION CANASTER L/D,272,,,76.96
MEADOWVIEW REGIONAL MED CENTER,CUTTING LOOP 26FR MLE24,272,,,572.14
MEADOWVIEW REGIONAL MED CENTER,ADAPTIC 3 X 16,272,,,172.8
MEADOWVIEW REGIONAL MED CENTER,ADAPTER SIDE STREAM,270,,,103.1
MEADOWVIEW REGIONAL MED CENTER,DRESSING VERSIVA 5.5x5.5,272,,,50.83
MEADOWVIEW REGIONAL MED CENTER,STENT BILIARY 7FR 15CM,272,,,1736.74
MEADOWVIEW REGIONAL MED CENTER,BIL BALLOON DIL 4594,272,,C1726,2687.89
MEADOWVIEW REGIONAL MED CENTER,PERCUTANEOUS NEPHROSTOMY,272,,C1729,837.87
MEADOWVIEW REGIONAL MED CENTER,ADULT ELECTRODES,270,,,106
MEADOWVIEW REGIONAL MED CENTER,TUBE BAK JEJUNO 186512,272,,,1167.51
MEADOWVIEW REGIONAL MED CENTER,NAILS TIBAL 13MM 26CM,278,,C1713,6071.33
MEADOWVIEW REGIONAL MED CENTER,NAILS REC FEM 15MM 46CM,278,,C1713,5840.45
MEADOWVIEW REGIONAL MED CENTER,NAILS REC FEM 13MM 46CM,278,,C1713,5840.45
MEADOWVIEW REGIONAL MED CENTER,AIRSPLINTS 1/2 LEG,274,,,360.12
MEADOWVIEW REGIONAL MED CENTER,4X6 MARLEX FLAT MESH,278,,,3445.88
MEADOWVIEW REGIONAL MED CENTER,GRASPER BABCOCK 10MM,272,,C1773,888.71
MEADOWVIEW REGIONAL MED CENTER,ATROIL J WIRE,272,,C1756,1356.3
MEADOWVIEW REGIONAL MED CENTER,AIRWAY INTUBATOR FEMALE,272,,,49.37
MEADOWVIEW REGIONAL MED CENTER,CEMENT CARTRIDGE,272,,,1076.03
MEADOWVIEW REGIONAL MED CENTER,PUDENDAL TRAY,272,,,316.57
MEADOWVIEW REGIONAL MED CENTER,LEG POSITIONER FOAM WELL,272,,,209.1
MEADOWVIEW REGIONAL MED CENTER,BALLOON 15MM 4546,272,,,1555.23
MEADOWVIEW REGIONAL MED CENTER,AMNIOCENTESIS TRAY,272,,,328.19
MEADOWVIEW REGIONAL MED CENTER,ANCHOR MINI QUICK,272,,,3271.64
MEADOWVIEW REGIONAL MED CENTER,SPLIT NESSY MONITOR PAD,272,,,49.37
MEADOWVIEW REGIONAL MED CENTER,ATRIUM CHEST TUBE 4000,272,,,347.07
MEADOWVIEW REGIONAL MED CENTER,ENDO TR35W,272,,,938.08
MEADOWVIEW REGIONAL MED CENTER,ULTRA FLEX COLONIC 5736,272,,,9899.13
MEADOWVIEW REGIONAL MED CENTER,LOW PROFILE BUT REPL 20F,272,,,850.94
MEADOWVIEW REGIONAL MED CENTER,ANKLE SPLINT FIG 3 SM,270,,,220.73
MEADOWVIEW REGIONAL MED CENTER,FOLEY TRAY 16 LATEXFREE,272,,,130.69
MEADOWVIEW REGIONAL MED CENTER,CATH 5F 532-514,272,,,135.05
MEADOWVIEW REGIONAL MED CENTER,LYMPHEZ URIN BLUE DYE 1%,272,,,1074.57
MEADOWVIEW REGIONAL MED CENTER,BIOPSY NEEDLE,272,,,220.73
MEADOWVIEW REGIONAL MED CENTER,STENT BILLIARY 43110,278,,C1874,15857.21
MEADOWVIEW REGIONAL MED CENTER,ANTISEPTIC WIPE,270,,,13.07
MEADOWVIEW REGIONAL MED CENTER,COMBITUBE 37 FR,272,,,445.8
MEADOWVIEW REGIONAL MED CENTER,SUTURE PDSII Z740D,272,,,172.8
MEADOWVIEW REGIONAL MED CENTER,BALLOON X-VIEW OMSXB2,272,,,2407.63
MEADOWVIEW REGIONAL MED CENTER,GIA ROTICULATOR 030453,272,,,2587.69
MEADOWVIEW REGIONAL MED CENTER,CATHETER BILIARY FRG 5FR,272,,,689.75
MEADOWVIEW REGIONAL MED CENTER,ALIEN CATH 4530,272,,,817.56
MEADOWVIEW REGIONAL MED CENTER,POST-OP EAR PACK OT5203,272,,,65.34
MEADOWVIEW REGIONAL MED CENTER,ARTHRO LOK IRRIG,272,,,2138.98
MEADOWVIEW REGIONAL MED CENTER,ARTHROSCOPY ICE WRAP,270,,,2027.16
MEADOWVIEW REGIONAL MED CENTER,SUTURE S103H2-0 PLAIN,272,,,15.98
MEADOWVIEW REGIONAL MED CENTER,BALLOON DIL 4CM .038,272,,C1727,4071.76
MEADOWVIEW REGIONAL MED CENTER,BALLOON MAX FORCE DIL 8M,272,,C1727,1797.75
MEADOWVIEW REGIONAL MED CENTER,PACEMAKER 5172 SSIR,275,,C1785,55967.8
MEADOWVIEW REGIONAL MED CENTER,FIXATOR PENNING WRIST,278,,C1776,15116.63
MEADOWVIEW REGIONAL MED CENTER,BURR SYN 2.3MM DIA,272,,,895.96
MEADOWVIEW REGIONAL MED CENTER,BURR RD CUTT 4MM X 70MM,272,,,358.68
MEADOWVIEW REGIONAL MED CENTER,SUTURE ASSISTANT,272,,,1449.24
MEADOWVIEW REGIONAL MED CENTER,BURR DIA 3MM X 80MM,272,,,365.94
MEADOWVIEW REGIONAL MED CENTER,SUTURE ANCHOR IMPLANT,272,,,238.15
MEADOWVIEW REGIONAL MED CENTER,CATHETER PTA DILTATN 4FR,272,,,2545.57
MEADOWVIEW REGIONAL MED CENTER,NEEDLE SURG 25G X 411/16,272,,,113.28
MEADOWVIEW REGIONAL MED CENTER,8 G MAMMOTOME ST PROBE,272,,,2374.23
MEADOWVIEW REGIONAL MED CENTER,BASKET MEMORY II,272,,,983.09
MEADOWVIEW REGIONAL MED CENTER,TISSUE MARKER II G MIRO,272,,,773.98
MEADOWVIEW REGIONAL MED CENTER,BURR ACROMIZER 4.0,272,,,537.3
MEADOWVIEW REGIONAL MED CENTER,ACEPILLA - BLUE,272,,,396.42
MEADOWVIEW REGIONAL MED CENTER,PLATES CLASSIC 8SL,278,,C1713,2576.08
MEADOWVIEW REGIONAL MED CENTER,GUIDEWIRE BALLOON,272,,C1769,2486.03
MEADOWVIEW REGIONAL MED CENTER,BILE BAG,270,,,172.8
MEADOWVIEW REGIONAL MED CENTER,BILIARY STSTEM VICB,270,,,2307.42
MEADOWVIEW REGIONAL MED CENTER,BIOPSY FORCEP,270,,,925
MEADOWVIEW REGIONAL MED CENTER,BIOPSY NEEDLE 1.1 X 15,272,,,1071.67
MEADOWVIEW REGIONAL MED CENTER,BLADE 3.0 ANGLED BEVELED,272,,,238.15
MEADOWVIEW REGIONAL MED CENTER,BLADDER ERACUATOR,272,,,172.8
MEADOWVIEW REGIONAL MED CENTER,BLADES SAW SAG BL ST,272,,,538.74
MEADOWVIEW REGIONAL MED CENTER,BLADES EYE 57,272,,,187.32
MEADOWVIEW REGIONAL MED CENTER,BLADE OSC 10MM,272,,,347.07
MEADOWVIEW REGIONAL MED CENTER,PERI-VAC 8.3 CATHETER,272,,C1729,1167.51
MEADOWVIEW REGIONAL MED CENTER,BLADE WIRE PASS 1.00,272,,,230.9
MEADOWVIEW REGIONAL MED CENTER,BLOOD SET UP,272,,,200.4
MEADOWVIEW REGIONAL MED CENTER,BLADE 3.0 DBL DEVEL SLIT,272,,,316.57
MEADOWVIEW REGIONAL MED CENTER,BLADE SERRATED 15 4.0MM,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,LEAD ATRIAL BI 5076-45,275,,C1898,8621.27
MEADOWVIEW REGIONAL MED CENTER,INTRODUCER KIT 6209-SL,272,,C1892,365.94
MEADOWVIEW REGIONAL MED CENTER,860 PACEMAKER DDDR,275,,,65406.61
MEADOWVIEW REGIONAL MED CENTER,BLUNT TIP TROCAR,272,,,2112.85
MEADOWVIEW REGIONAL MED CENTER,ICF09-45 ATR ACT FIX LD,275,,,8621.27
MEADOWVIEW REGIONAL MED CENTER,BONE PLUG 16MM,278,,C1776,1665.6
MEADOWVIEW REGIONAL MED CENTER,LMA - SZ 3 ER,272,,,316.57
MEADOWVIEW REGIONAL MED CENTER,BONE CEMENT L.V.C.,278,,,1399.84
MEADOWVIEW REGIONAL MED CENTER,ULTRAFLEX METAL ST 1410,278,,C1876,14098.68
MEADOWVIEW REGIONAL MED CENTER,2-0 SILK 423H,272,,,15.98
MEADOWVIEW REGIONAL MED CENTER,BONE MARROW NEEDLES,272,,,435.64
MEADOWVIEW REGIONAL MED CENTER,FULG ELC 37CM GR. 6F,272,,,1094.9
MEADOWVIEW REGIONAL MED CENTER,CURVTEK EYE NEEDLE LG,272,,,68.25
MEADOWVIEW REGIONAL MED CENTER,THOROCENTESIS TRAY,272,,,445.8
MEADOWVIEW REGIONAL MED CENTER,DIALATORS JCD 10-38-20,272,,,46.46
MEADOWVIEW REGIONAL MED CENTER,COAXIAL TEMNO BX 1815,272,,,389.17
MEADOWVIEW REGIONAL MED CENTER,ENDO BALLOON DIL 5033,272,,,2661.74
MEADOWVIEW REGIONAL MED CENTER,MAXICELL W/INTRO 22X9,272,,,242.51
MEADOWVIEW REGIONAL MED CENTER,DRAINAGE CATH 14FR,272,,,724.62
MEADOWVIEW REGIONAL MED CENTER,MAXICELL EXTRA NDL 22X15,272,,,145.21
MEADOWVIEW REGIONAL MED CENTER,NEEDLE HAWKINS II 252125,272,,,242.51
MEADOWVIEW REGIONAL MED CENTER,BONE WAX SUTURE W31G,272,,,76.96
MEADOWVIEW REGIONAL MED CENTER,CARDIAC OUTPUT TUBING,272,,,95.85
MEADOWVIEW REGIONAL MED CENTER,BONGART COL BAG,270,,,331.08
MEADOWVIEW REGIONAL MED CENTER,STENT BILIARY,272,,,1074.57
MEADOWVIEW REGIONAL MED CENTER,PACEMAKER 442-2 HEX WREN,275,,,286.07
MEADOWVIEW REGIONAL MED CENTER,BONNANO TRAY,272,,,572.14
MEADOWVIEW REGIONAL MED CENTER,BURR ROUND 2.4,272,,,482.1
MEADOWVIEW REGIONAL MED CENTER,BLADE INCISOR 5.5,272,,,2236.27
MEADOWVIEW REGIONAL MED CENTER,BLADE NOTCHBLASTER 5.5,272,,,949.69
MEADOWVIEW REGIONAL MED CENTER,BURR ROUND DIA 2.0,272,,,779.79
MEADOWVIEW REGIONAL MED CENTER,BIOPSY NEEDLE 10.0,272,,,469.04
MEADOWVIEW REGIONAL MED CENTER,BRONCHO CATH LEFT,272,,,2008.29
MEADOWVIEW REGIONAL MED CENTER,BURRS ACORN 2.3MM,272,,,559.06
MEADOWVIEW REGIONAL MED CENTER,BURRS ROUND,272,,,588.11
MEADOWVIEW REGIONAL MED CENTER,SUTURE LASSOS,278,,C1713,1254.64
MEADOWVIEW REGIONAL MED CENTER,CANISTERS FLOOR DISP,270,,,55.19
MEADOWVIEW REGIONAL MED CENTER,CAST PADDING 2",270,,,46.46
MEADOWVIEW REGIONAL MED CENTER,CAST HINGE,270,,,559.06
MEADOWVIEW REGIONAL MED CENTER,SUTURE 6-0 SILK 1732G,272,,,106
MEADOWVIEW REGIONAL MED CENTER,BURR ROUND 3.2,272,,,432.75
MEADOWVIEW REGIONAL MED CENTER,L/D M STYLE VAC CUP,272,,,257.03
MEADOWVIEW REGIONAL MED CENTER,CANNULA 5MM,272,,,271.56
MEADOWVIEW REGIONAL MED CENTER,CATHETER 7FR   JR3.5,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER 7FR   JR5.0,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER 7FR   AL2,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER 6FR TL AL1,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHERTER 6FR ANG PIG,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER MPB2 6FR,272,,,220.73
MEADOWVIEW REGIONAL MED CENTER,BAG DECANTER,270,,,68.25
MEADOWVIEW REGIONAL MED CENTER,ENTERYX PROCEDURE KIT,272,,,14146.61
MEADOWVIEW REGIONAL MED CENTER,CASTING TAPE 5",272,,,43.57
MEADOWVIEW REGIONAL MED CENTER,C-CAST 4 ROLL,270,,,281.71
MEADOWVIEW REGIONAL MED CENTER,4-CUT STOCKINETE P/Y,270,,,46.46
MEADOWVIEW REGIONAL MED CENTER,CAST PADDING 3 ",270,,,46.46
MEADOWVIEW REGIONAL MED CENTER,CATH/SHEATH ADAPTER,272,,,106
MEADOWVIEW REGIONAL MED CENTER,SUCTION CATH KIT 10FR,272,,,43.57
MEADOWVIEW REGIONAL MED CENTER,CATH DIGITAL COBRA C3,272,,,200.4
MEADOWVIEW REGIONAL MED CENTER,CATH TORQUE COBRA C1,272,,,261.37
MEADOWVIEW REGIONAL MED CENTER,CTUBE W/REMO STOPCOCK,272,,,121.98
MEADOWVIEW REGIONAL MED CENTER,CATH PASSAGE BIL DIL10.0,272,,,657.81
MEADOWVIEW REGIONAL MED CENTER,CATH TRAY-FOL 16/18,272,,,389.17
MEADOWVIEW REGIONAL MED CENTER,STENT 7 X 5 4555,272,,,1183.49
MEADOWVIEW REGIONAL MED CENTER,CATHETER LEG STRAP,270,,,222.16
MEADOWVIEW REGIONAL MED CENTER,CATHETER PICC,272,,,1417.27
MEADOWVIEW REGIONAL MED CENTER,C FLEX STONE FIXATIO,272,,,1071.67
MEADOWVIEW REGIONAL MED CENTER,CENTRAL VENOUS CATH,270,,,1302.56
MEADOWVIEW REGIONAL MED CENTER,CATHETER 5FR AR2,272,,,216.36
MEADOWVIEW REGIONAL MED CENTER,CATHETER 5FR PIGTAIL,272,,,216.36
MEADOWVIEW REGIONAL MED CENTER,CERV COLLAR-FOAM,270,,,242.51
MEADOWVIEW REGIONAL MED CENTER,CERV COLLAR-PHIL PED,274,,,352.88
MEADOWVIEW REGIONAL MED CENTER,CHEST DRAIN BOT II,272,,,486.47
MEADOWVIEW REGIONAL MED CENTER,CATHETER 5FR TL MPA2,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER 5FR TL 30DRC,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATHETER 6FR TL JL4,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CHOLANG CATH ENDOPAT,272,,,1110.87
MEADOWVIEW REGIONAL MED CENTER,CLIP APPL MED 9" 20CL,272,,,1873.24
MEADOWVIEW REGIONAL MED CENTER,CLIP LIGACLIP LC400,272,,,254.13
MEADOWVIEW REGIONAL MED CENTER,COBAN 2",272,,,68.25
MEADOWVIEW REGIONAL MED CENTER,CATHETER 7FR  MPA2,272,,,1042.63
MEADOWVIEW REGIONAL MED CENTER,CATHETER 7FR   ARMOD,272,,,1042.63
MEADOWVIEW REGIONAL MED CENTER,GUIDEWIRE .035 FC J3MM,272,,C1769,124.89
MEADOWVIEW REGIONAL MED CENTER,SHEATH 6FR INTRODUCER,272,,,145.21
MEADOWVIEW REGIONAL MED CENTER,ACLS OBTURATOR 5F,272,,,55.19
MEADOWVIEW REGIONAL MED CENTER,OBTURATOR 8FR,272,,,551.81
MEADOWVIEW REGIONAL MED CENTER,STAPLER 60MM,272,,,1765.78
MEADOWVIEW REGIONAL MED CENTER,CRIMPER SURG THK5 KNOTSU,272,,,1142.83
MEADOWVIEW REGIONAL MED CENTER,0-ETHIBOND LOAD 0213.10,272,,,257.03
MEADOWVIEW REGIONAL MED CENTER,LMA   4&5&6  DISP,272,,,121.98
MEADOWVIEW REGIONAL MED CENTER,270CC PAINPUMP 4.16CC/HR,272,,,1491.34
MEADOWVIEW REGIONAL MED CENTER,BIOPSY MONOPTY INST 16GA,272,,,769.64
MEADOWVIEW REGIONAL MED CENTER,CORNEAL SHIELD,272,,,165.55
MEADOWVIEW REGIONAL MED CENTER,CATHETER 5FR   JL 4.0,272,,,201.85
MEADOWVIEW REGIONAL MED CENTER,CATH 5FR INF TL JL6.0,272,,,103.1
MEADOWVIEW REGIONAL MED CENTER,COTTONOID 1 X 3,272,,,130.69
MEADOWVIEW REGIONAL MED CENTER,COVER ROLL,272,,,68.25
MEADOWVIEW REGIONAL MED CENTER,ASAP DETACH W/CHAN CUT,270,,,615.7
MEADOWVIEW REGIONAL MED CENTER,CUT DOWN CATH,272,,,55.19
MEADOWVIEW REGIONAL MED CENTER,CYTOLOGY BRUSH GAST,272,,,1649.61
MEADOWVIEW REGIONAL MED CENTER,ENDOGRASPER 2299005DSG,272,,,615.7
MEADOWVIEW REGIONAL MED CENTER,DERMATONE BLADE,272,,,106
MEADOWVIEW REGIONAL MED CENTER,QUCIK TRACH 2.0,272,,,1264.79
MEADOWVIEW REGIONAL MED CENTER,DIGIFLATOR INFUS DEV,272,,,1529.09
MEADOWVIEW REGIONAL MED CENTER,CATH INFIN JL4.5 5FR,272,,,107.46
MEADOWVIEW REGIONAL MED CENTER,CATH INFIN ALIII 6FR,272,,,107.46
MEADOWVIEW REGIONAL MED CENTER,DISP CO-SET KIT,270,,,482.1
MEADOWVIEW REGIONAL MED CENTER,GUARDUS OVERTUBE 1147,272,,,1106.53
MEADOWVIEW REGIONAL MED CENTER,CATH 5FR JL5.0,272,,,476.29
MEADOWVIEW REGIONAL MED CENTER,ALLERGAN LENS,276,,,1884.86
MEADOWVIEW REGIONAL MED CENTER,DRESSING XEROFORM 5X9,272,,,58.09
MEADOWVIEW REGIONAL MED CENTER,DRAIN TUBE - EAR,272,,,316.57
MEADOWVIEW REGIONAL MED CENTER,DUO-DERM GRANULES,272,,,172.8
MEADOWVIEW REGIONAL MED CENTER,DUO-DERM DRESSING 4X4,272,,,68.25
MEADOWVIEW REGIONAL MED CENTER,DURAPREP SOLUTION,272,,,49.37
MEADOWVIEW REGIONAL MED CENTER,ELASTOPLAST 3",272,,,50.83
MEADOWVIEW REGIONAL MED CENTER,ELECTRODES 6 INCHES,270,,,1106.53
MEADOWVIEW REGIONAL MED CENTER,ELECTRODE BALL 3MM,272,,,601.18
MEADOWVIEW REGIONAL MED CENTER,ELECTRAHYDRULIC PROB,272,,,1655.42
MEADOWVIEW REGIONAL MED CENTER,ENDOCLOSE,272,,,647.66
MEADOWVIEW REGIONAL MED CENTER,EMERSON PUMP STANDBY,270,,,46.46
MEADOWVIEW REGIONAL MED CENTER,STAPLER 3.7MM L80MM,272,,,3578.04
MEADOWVIEW REGIONAL MED CENTER,ENDO KNOT,272,,,283.17
MEADOWVIEW REGIONAL MED CENTER,ENDOPATH REDUCER 5MM,272,,,200.4
MEADOWVIEW REGIONAL MED CENTER,ENDOPATH 10/12,272,,,1476.81
MEADOWVIEW REGIONAL MED CENTER,ENDO SHEARS,272,,,2168.02
MEADOWVIEW REGIONAL MED CENTER,ENDO TUBE LASER 7.0,272,,,990.36
